,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0004,"mqtt.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0005,"door.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x000b,"public pc",UN-Hack-Bar,Eigentum,"9 Dezember 2018"
0x000f,"3D Drucker HICTOP",UN-Hack-Bar,Eigentum,"11 Dezember 2018"
0x001f,"Barcode Scanner",UNHB,Eigentum,"13 Dezember 2018"
0x0021,Raspi_2,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0028,TV,UN-Hack-Bar,Eigentum,"13 Dezember 2018"
0x002e,"Roland CX-24 Plotter",UN-Hack-Bar,Eigentum,"13 Mai 2020"
0x0049,Dremel,UN-Hack-Bar,Eigentum,"17 September 2019"
0x004e,TTIG,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x004f,LTE-Router,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x0051,IKEA-3er-USB-Netzteil,UN-Hack-Bar,Eigentum,"19 Oktober 2019"
0x0052,"Linksys SRW2024",UN-Hack-Bar,Eigentum,"23 November 2019"
0x0053,"Rechner Dell Optiplex GX280",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0054,"Laptop Samsung NP305V5A",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0055,"Laptop ThinkPad T500",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0056,"Monitor acer AL1716 F",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0057,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0058,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0059,Zigarettenautomat,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005a,Rechner,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005b,"Tintestrahldrucker Epson Stylus Pro 4000",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005e,Chromebook_1,UN-Hack-Bar,Eigentum,"16 März 2020"
0x005f,Chromebook_2,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0060,Chromebook_3,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0061,Chromebook_4,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0062,Chromebook_5,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0063,Stirnlampe,UN-Hack-Bar,Eigentum,"3 Juni 2020"
0x0069,ZD-939L,UN-Hack-Bar,Eigentum,"4 August 2020"
0x006a,"Uni-T UT61C",UN-Hack-Bar,Eigentum,"8 August 2020"
0x007e,Raspi_1,UN-Hack-Bar,Eigentum,"22 August 2020"
0x007f,Raspi_3,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0080,"3D Drucker Ender 3 Pro",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0081,"Digitaler Messchieber",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0082,Raspi_4,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0087,"3D Drucker Anycubic Photon Mono",UN-Hack-Bar,Eigentum,"23 Februar 2021"
0x008f,Entlötstation,UN-Hack-Bar,Eigentum,"15 April 2021"
0x0090,"Anycubic Wash'n'Cure Station",UN-Hack-Bar,Eigentum,"15 April 2021"
0x0091,"Beamer Epson EB-L200F",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0092,"NITECORE SC4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0093,"NanoVNA V2 Plus4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0094,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0095,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0096,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0097,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0098,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0099,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009a,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009b,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009c,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
