,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0096,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0097,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0098,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0099,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009a,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009b,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009c,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009d,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009e,"Jabra Speak 750 UC",UN-Hack-Bar,Eigentum,"1 November 2021"
0x009f,"Jabra Speak 750 UC",UN-Hack-Bar,Eigentum,"1 November 2021"
0x00a0,Lötstation,unhb,Eigentum,"6 April 2023"
0x00a1,"Makita Akkuschrauber (Box)",unhb,Eigentum,"6 April 2023"
0x00a2,Klappleiter,Marc,Dauerleihgabe,"6 Juli 2023"
0x00a3,"Glasfaser Splicer AI9",Verein,Eigentum,"2 Mai 2024"
InventarPreload,$1,$3,$2,"4 <sup>JL</sup>"
