,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0001,Beamer,smash,Dauerleihgabe,"30 November 2018"
0x0002,"HDMI-VGA Converter",smash,Dauerleihgabe,"30 November 2018"
0x0003,"Zebra GK420d",Chris,Dauerleihgabe,"30 November 2018"
0x0004,"mqtt.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0005,"door.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0006,"MikroTik hAP lite",smash,Zurückgegeben,"3 März 2021"
0x0007,"Patchpanel Cat5e",smash,Dauerleihgabe,"30 November 2018"
0x0008,"Tapedeck JVC",smash,Dauerleihgabe,"30 November 2018"
0x0009,"AV Receiver Pioneer VSX-922",smash,Dauerleihgabe,"30 November 2018"
0x000a,"3D Drucker CTC",smash,Zurückgegeben,"3 März 2021"
0x000b,"public pc",UN-Hack-Bar,Eigentum,"9 Dezember 2018"
0x000c,DFI,smash,Dauerleihgabe,"11 Dezember 2018"
0x000d,"Monitor Samsung S22D300",kessy,Dauerleihgabe,"11 Dezember 2018"
0x000e,"raspi recalbox",smash,inaktiv,"11 Dezember 2018"
0x000f,"3D Drucker HICTOP",UN-Hack-Bar,Eigentum,"11 Dezember 2018"
0x0010,"DECT Basis & Handset",smash,Dauerleihgabe,"11 Dezember 2018"
0x0011,"Drucker HP???",Piwko,Dauerleihgabe,"1 Dezember 2018"
0x0012,Wii-U,Chris,Dauerleihgabe,"13 Dezember 2018"
0x0013,"Wii-U Mobilteil",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0014,"LevelOne 24Port 1GB Switch",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0015,"Logitech K400 Plus Touch Wireless Tastatur",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0016,"WiiU Game: MarioKart 8",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0017,"WiiU Game: Zelda",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0019,"Z600 Workstation",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001a,"Wii-U Gamepad",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001b,"LED Party Licht Kugel",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001c,"Wii-U Numchuck",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001d,"USB Tastatur",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001e,"ProxyPi (Mit SD Karte und so)",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001f,"Barcode Scanner",UNHB,Eigentum,"13 Dezember 2018"
0x0020,"Dell netzteil",Chris,Zwischenlagerung,"13 Dezember 2018"
0x0021,Raspi_2,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0022,Dell-Monitor,SilSon,Dauerleihgabe,"13 Dezember 2018"
0x0023,Homematic-Steckdose,SilSon,Dauerleihgabe,"13 Dezember 2018"
0x0024,"FireTV Stick",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0025,"Eine Zeitschaltuhr",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0026,Akkuschrauber,Chris,Dauerleihgabe,"13 Dezember 2018"
0x0028,TV,UN-Hack-Bar,Eigentum,"13 Dezember 2018"
0x0029,"D-Link 24-Port Switch",Son1c,Dauerleihgabe,"13 Dezember 2018"
0x002a,Laptop,Chris,Zwischenlagerung,"14 Dezember 2018"
0x002b,"Oszilloskop HAMEG HM 205-2",smash,Dauerleihgabe,"14 Dezember 2018"
0x002c,"Labornetzteil McPower RNG-1502",smash,Zurückgegeben,"21 März 2021"
0x002e,"Roland CX-24 Plotter",UN-Hack-Bar,Eigentum,"13 Mai 2020"
0x0030,"Schaltschrank.unhb (raspi)",Christopher,Dauerleihgabe,"10 Oktober 2019"
0x003e,USB-RGB-Ventilator,ryze,Dauerleihgabe,"9 Mai 2019"
0x003f,"Software und Anleitung für USB-Ventilator",ryze,Dauerleihgabe,"9 Mai 2019"
0x0040,Laminiergeraet,smash,Zurückgegeben,"13 Mai 2019"
0x0041,"SLA 3D Drucker 'FlyingBear Shine'",smash,Zurückgegeben,"3 März 2021"
0x0042,"Service Pi(raspi)",Chris,Dauerleihgabe,"4 Juni 2019"
0x0043,"USB Netzteil Micro USB",Chris,Dauerleihgabe,"4 Juni 2019"
