,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0001,Beamer,smash,Dauerleihgabe,"30 November 2018"
0x0002,"HDMI-VGA Converter",smash,Dauerleihgabe,"30 November 2018"
0x0003,"Zebra GK420d",Chris,Dauerleihgabe,"30 November 2018"
0x0004,"mqtt.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0005,"door.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0006,"MikroTik hAP lite",smash,Zurückgegeben,"3 März 2021"
0x0007,"Patchpanel Cat5e",smash,Dauerleihgabe,"30 November 2018"
0x0008,"Tapedeck JVC",smash,Dauerleihgabe,"30 November 2018"
0x0009,"AV Receiver Pioneer VSX-922",smash,Dauerleihgabe,"30 November 2018"
0x000a,"3D Drucker CTC",smash,Zurückgegeben,"3 März 2021"
0x000b,"public pc",UN-Hack-Bar,Eigentum,"9 Dezember 2018"
0x000c,DFI,smash,Dauerleihgabe,"11 Dezember 2018"
0x000d,"Monitor Samsung S22D300",kessy,Dauerleihgabe,"11 Dezember 2018"
0x000e,"raspi recalbox",smash,inaktiv,"11 Dezember 2018"
0x000f,"3D Drucker HICTOP",UN-Hack-Bar,Eigentum,"11 Dezember 2018"
0x0010,"DECT Basis & Handset",smash,Dauerleihgabe,"11 Dezember 2018"
0x0011,"Drucker HP???",Piwko,Dauerleihgabe,"1 Dezember 2018"
0x0012,Wii-U,Chris,Dauerleihgabe,"13 Dezember 2018"
0x0013,"Wii-U Mobilteil",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0014,"LevelOne 24Port 1GB Switch",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0015,"Logitech K400 Plus Touch Wireless Tastatur",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0016,"WiiU Game: MarioKart 8",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0017,"WiiU Game: Zelda",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0019,"Z600 Workstation",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001a,"Wii-U Gamepad",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001b,"LED Party Licht Kugel",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001c,"Wii-U Numchuck",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001d,"USB Tastatur",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001e,"ProxyPi (Mit SD Karte und so)",Chris,Dauerleihgabe,"13 Dezember 2018"
0x001f,"Barcode Scanner",UNHB,Eigentum,"13 Dezember 2018"
0x0020,"Dell netzteil",Chris,Zwischenlagerung,"13 Dezember 2018"
0x0021,Raspi_2,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0022,Dell-Monitor,SilSon,Dauerleihgabe,"13 Dezember 2018"
0x0023,Homematic-Steckdose,SilSon,Dauerleihgabe,"13 Dezember 2018"
0x0024,"FireTV Stick",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0025,"Eine Zeitschaltuhr",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0026,Akkuschrauber,Chris,Dauerleihgabe,"13 Dezember 2018"
0x0028,TV,UN-Hack-Bar,Eigentum,"13 Dezember 2018"
0x0029,"D-Link 24-Port Switch",Son1c,Dauerleihgabe,"13 Dezember 2018"
0x002a,Laptop,Chris,Zwischenlagerung,"14 Dezember 2018"
0x002b,"Oszilloskop HAMEG HM 205-2",smash,Dauerleihgabe,"14 Dezember 2018"
0x002c,"Labornetzteil McPower RNG-1502",smash,Zurückgegeben,"21 März 2021"
0x002e,"Roland CX-24 Plotter",UN-Hack-Bar,Eigentum,"13 Mai 2020"
0x0030,"Schaltschrank.unhb (raspi)",Christopher,Dauerleihgabe,"10 Oktober 2019"
0x003e,USB-RGB-Ventilator,ryze,Dauerleihgabe,"9 Mai 2019"
0x003f,"Software und Anleitung für USB-Ventilator",ryze,Dauerleihgabe,"9 Mai 2019"
0x0040,Laminiergeraet,smash,Zurückgegeben,"13 Mai 2019"
0x0041,"SLA 3D Drucker 'FlyingBear Shine'",smash,Zurückgegeben,"3 März 2021"
0x0042,"Service Pi(raspi)",Chris,Dauerleihgabe,"4 Juni 2019"
0x0043,"USB Netzteil Micro USB",Chris,Dauerleihgabe,"4 Juni 2019"
0x0044,"USB Netzteil Micro USB",Chris,Dauerleihgabe,"4 Juni 2019"
0x0045,raspi,Chris,Dauerleihgabe,"4 Juni 2019"
0x0046,Netzwerkschrank,Chris,Dauerleihgabe,"4 Juni 2019"
0x0047,"8 Port Switch",Chris,Lagerung,"4 Juni 2019"
0x0048,"Netzteil - 8 Port Switch",Chris,Lagerung,"4 Juni 2019"
0x0049,Dremel,UN-Hack-Bar,Eigentum,"17 September 2019"
0x004a,LED-Lupe,smash,Dauerleihgabe,"17 September 2019"
0x004b,"Lötstation Ersa Digital 2000A",SuperVirus,Dauerleihgabe,"3 Oktober 2019"
0x004e,TTIG,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x004f,LTE-Router,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x0051,IKEA-3er-USB-Netzteil,UN-Hack-Bar,Eigentum,"19 Oktober 2019"
0x0052,"Linksys SRW2024",UN-Hack-Bar,Eigentum,"23 November 2019"
0x0053,"Rechner Dell Optiplex GX280",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0054,"Laptop Samsung NP305V5A",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0055,"Laptop ThinkPad T500",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0056,"Monitor acer AL1716 F",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0057,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0058,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0059,Zigarettenautomat,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005a,Rechner,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005b,"Tintestrahldrucker Epson Stylus Pro 4000",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005e,Chromebook_1,UN-Hack-Bar,Eigentum,"16 März 2020"
0x005f,Chromebook_2,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0060,Chromebook_3,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0061,Chromebook_4,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0062,Chromebook_5,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0063,Stirnlampe,UN-Hack-Bar,Eigentum,"3 Juni 2020"
0x0067,Labornetzteil,SilSon,Dauerleihgabe,"4 August 2020"
0x0068,"Dymo LetraTag LT-100H",SilSon,Dauerleihgabe,"4 August 2020"
0x0069,ZD-939L,UN-Hack-Bar,Eigentum,"4 August 2020"
0x006a,"Uni-T UT61C",UN-Hack-Bar,Eigentum,"8 August 2020"
0x0075,"BOSCH  BCS220",SilSon,Dauerleihgabe,"11 August 2020"
0x007e,Raspi_1,UN-Hack-Bar,Eigentum,"22 August 2020"
0x007f,Raspi_3,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0080,"3D Drucker Ender 3 Pro",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0081,"Digitaler Messchieber",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0082,Raspi_4,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0083,"Barcode Scanner",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0084,"Barcode Scanner",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0085,"USB Soundkarte",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0086,"Osziloskop UTD2052CEL",SilSon,Dauerleihgabe,"6 März 2021"
0x0087,"3D Drucker Anycubic Photon Mono",UN-Hack-Bar,Eigentum,"23 Februar 2021"
0x008e,"TopCraft Ladegerät",Supervirus,Dauerleihgabe,"6 März 2021"
0x008f,Entlötstation,UN-Hack-Bar,Eigentum,"15 April 2021"
0x0090,"Anycubic Wash'n'Cure Station",UN-Hack-Bar,Eigentum,"15 April 2021"
0x0091,"Beamer Epson EB-L200F",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0092,"NITECORE SC4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0093,"NanoVNA V2 Plus4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0094,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0095,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0096,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0097,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0098,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0099,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009a,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009b,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009c,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009d,"MikroTik wAP LR8",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x009e,"Jabra Speak 750 UC",UN-Hack-Bar,Eigentum,"1 November 2021"
0x009f,"Jabra Speak 750 UC",UN-Hack-Bar,Eigentum,"1 November 2021"
0x00a0,Lötstation,unhb,Eigentum,"6 April 2023"
0x00a1,"Makita Akkuschrauber (Box)",unhb,Eigentum,"6 April 2023"
0x00a2,Klappleiter,Marc,Dauerleihgabe,"6 Juli 2023"
0x00a3,"Glasfaser Splicer AI9",Verein,Eigentum,"2 Mai 2024"
InventarPreload,$1,$3,$2,"4 <sup>JL</sup>"
