,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
0x0001#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0001#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0002#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0002#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0003#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0003#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0004#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0004#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0005#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0005#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0006#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0006#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0007#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0007#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0008#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0008#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0009#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0009#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000a#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x000a#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000b#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x000b#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000c#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x000c#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000d#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
