,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0001,Beamer,smash,Dauerleihgabe,"30 November 2018"
0x0002,"HDMI-VGA Converter",smash,Dauerleihgabe,"30 November 2018"
0x0003,"Zebra GK420d",Chris,Dauerleihgabe,"30 November 2018"
0x0004,"mqtt.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0005,"door.unhb (raspi)",UN-Hack-Bar,Eigentum,"27 Mai 2020"
0x0006,"MikroTik hAP lite",smash,Zurückgegeben,"3 März 2021"
0x0007,"Patchpanel Cat5e",smash,Dauerleihgabe,"30 November 2018"
0x0008,"Tapedeck JVC",smash,Dauerleihgabe,"30 November 2018"
0x0009,"AV Receiver Pioneer VSX-922",smash,Dauerleihgabe,"30 November 2018"
0x000a,"3D Drucker CTC",smash,Zurückgegeben,"3 März 2021"
0x000b,"public pc",UN-Hack-Bar,Eigentum,"9 Dezember 2018"
0x000c,DFI,smash,Dauerleihgabe,"11 Dezember 2018"
0x000d,"Monitor Samsung S22D300",kessy,Dauerleihgabe,"11 Dezember 2018"
0x000e,"raspi recalbox",smash,inaktiv,"11 Dezember 2018"
0x000f,"3D Drucker HICTOP",UN-Hack-Bar,Eigentum,"11 Dezember 2018"
0x0010,"DECT Basis & Handset",smash,Dauerleihgabe,"11 Dezember 2018"
0x0011,"Drucker HP???",Piwko,Dauerleihgabe,"1 Dezember 2018"
0x0012,Wii-U,Chris,Dauerleihgabe,"13 Dezember 2018"
0x0013,"Wii-U Mobilteil",Chris,Dauerleihgabe,"13 Dezember 2018"
0x0014,"LevelOne 24Port 1GB Switch",Chris,Dauerleihgabe,"13 Dezember 2018"
