,Inventar-Name,Besitzer*in,Besitzverhaeltnis,Zugangsdatum
0x0044,"USB Netzteil Micro USB",Chris,Dauerleihgabe,"4 Juni 2019"
0x0045,raspi,Chris,Dauerleihgabe,"4 Juni 2019"
0x0046,Netzwerkschrank,Chris,Dauerleihgabe,"4 Juni 2019"
0x0047,"8 Port Switch",Chris,Lagerung,"4 Juni 2019"
0x0048,"Netzteil - 8 Port Switch",Chris,Lagerung,"4 Juni 2019"
0x0049,Dremel,UN-Hack-Bar,Eigentum,"17 September 2019"
0x004a,LED-Lupe,smash,Dauerleihgabe,"17 September 2019"
0x004b,"Lötstation Ersa Digital 2000A",SuperVirus,Dauerleihgabe,"3 Oktober 2019"
0x004e,TTIG,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x004f,LTE-Router,UN-Hack-Bar,Eigentum,"17 Oktober 2019"
0x0051,IKEA-3er-USB-Netzteil,UN-Hack-Bar,Eigentum,"19 Oktober 2019"
0x0052,"Linksys SRW2024",UN-Hack-Bar,Eigentum,"23 November 2019"
0x0053,"Rechner Dell Optiplex GX280",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0054,"Laptop Samsung NP305V5A",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0055,"Laptop ThinkPad T500",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0056,"Monitor acer AL1716 F",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x0057,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0058,"Muenztelefon TMuenz Fw88",smash,Eigentum,"24 Januar 2020"
0x0059,Zigarettenautomat,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005a,Rechner,UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005b,"Tintestrahldrucker Epson Stylus Pro 4000",UN-Hack-Bar,Eigentum,"24 Januar 2020"
0x005e,Chromebook_1,UN-Hack-Bar,Eigentum,"16 März 2020"
0x005f,Chromebook_2,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0060,Chromebook_3,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0061,Chromebook_4,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0062,Chromebook_5,UN-Hack-Bar,Eigentum,"16 März 2020"
0x0063,Stirnlampe,UN-Hack-Bar,Eigentum,"3 Juni 2020"
0x0067,Labornetzteil,SilSon,Dauerleihgabe,"4 August 2020"
0x0068,"Dymo LetraTag LT-100H",SilSon,Dauerleihgabe,"4 August 2020"
0x0069,ZD-939L,UN-Hack-Bar,Eigentum,"4 August 2020"
0x006a,"Uni-T UT61C",UN-Hack-Bar,Eigentum,"8 August 2020"
0x0075,"BOSCH  BCS220",SilSon,Dauerleihgabe,"11 August 2020"
0x007e,Raspi_1,UN-Hack-Bar,Eigentum,"22 August 2020"
0x007f,Raspi_3,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0080,"3D Drucker Ender 3 Pro",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0081,"Digitaler Messchieber",UN-Hack-Bar,Eigentum,"22 August 2020"
0x0082,Raspi_4,UN-Hack-Bar,Eigentum,"22 August 2020"
0x0083,"Barcode Scanner",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0084,"Barcode Scanner",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0085,"USB Soundkarte",UN-Hack-Bar,Eingentum,"15 September 2020"
0x0086,"Osziloskop UTD2052CEL",SilSon,Dauerleihgabe,"6 März 2021"
0x0087,"3D Drucker Anycubic Photon Mono",UN-Hack-Bar,Eigentum,"23 Februar 2021"
0x008e,"TopCraft Ladegerät",Supervirus,Dauerleihgabe,"6 März 2021"
0x008f,Entlötstation,UN-Hack-Bar,Eigentum,"15 April 2021"
0x0090,"Anycubic Wash'n'Cure Station",UN-Hack-Bar,Eigentum,"15 April 2021"
0x0091,"Beamer Epson EB-L200F",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0092,"NITECORE SC4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0093,"NanoVNA V2 Plus4",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0094,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
0x0095,"MikroTik LtAP",UN-Hack-Bar,Eigentum,"1 Juli 2021"
